

Francis Charles Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164847
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Pitt
Gender	Male
Abode	Upper Beau Street, Everton
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1840
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1840, Entry 2617
Source	LDS Film 1068892
Parent Of	Alice Maria Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164847&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164847&Relationship=2ndParent



