

William Meredeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008740
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Meredeth
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 6
Source	LDS Film 1656376
Parent	Jas. Meredeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008740&Relationship=1stParent



