

Nahomi Hair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220697
First Name (With Contractions)	Nahomi
First Name (Without Contractions)	Nahomi
Surname	Hair
Parent's Occupation (As Documented)	Tinnman
Parent's Occupation (Standardised)	Tin Man
Gender	Unknown
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1786
Age At Baptism	16 Days
Register	Baptisms 1784 - 1791, Page 37, Entry 4
Source	LDS Film 1546062
Parent	Robert Hair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220697&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220697&Relationship=2ndParent



