

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1857
Register	Baptisms 1856 - 1857, Page 383, Entry 3059
Source	LDS Film 93887
Parent Of	Alexandrina Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242992&Relationship=Baptised
Married To	Alexandrina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242992&Relationship=2ndParent



