

Robert Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100408
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holgate
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Great Nelson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 142, Entry 1130
Source	LDS Film 1656418
Parent	John Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100408&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100408&Relationship=2ndParent



