

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005138
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 224, Entry 282
Source	LDS Film 93839
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005138&Relationship=Groom
Witnessed Marriage Of	Elizabeth Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005138&Relationship=Bride



