

Philip Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195295
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Stockdale
Parent's Occupation (As Documented)	Commission Broker
Parent's Occupation (Standardised)	Commission Broker
Gender	Male
Abode	Juvenal Street
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	11 Aug 1850
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 19, Entry 139
Source	LDS Film 1656149
Parent	Thomas Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195295&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195295&Relationship=2ndParent



