

David Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051290
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Young
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jun 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Esther Sharples, (X); Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	[Unnumbered page following page 177] Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Entry 3425
Source	LDS Film 1656150
Witnessed By	Esther Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051290&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051290&Relationship=Witness_2
Married To	Elizabeth Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051290&Relationship=Bride



