

James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062228
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1848
Witnesses	James Dawson; Ann Davidson, (X)
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 73, Entry 146
Source	LDS Film 2147909
Witnessed Marriage Of	Donald Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062228&Relationship=Groom
Witnessed Marriage Of	Ellen Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062228&Relationship=Bride



