

Charles Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150241
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clark
Gender	Male
Abode	Mulberry St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1835
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	25 Feb 1835
Notes	[Minister has put a ? after year of birth]
Register	Baptism 1834 - 1835, Page 199, Entry 1591
Source	LDS Film 1656421
Parent Of	James Heron Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150241&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150241&Relationship=2ndParent



