

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299902
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 261, Entry 3
Source	LDS Film 1647560
Parent Of	Alice Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299902&Relationship=2ndParent



