

John Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berchall
Gender	Male
Abode	Daylr. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 12
Source	LDS Film 1656376
Parent Of	Jams. Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001260&Relationship=Baptised



