

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003576
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1733
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Sep 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003576&Relationship=Baptised



