

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Trowbridge St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1842
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1842 - 1843, Page 21, Entry 163
Source	LDS Film 93884
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175397&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175397&Relationship=2ndParent



