

Andrew Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033851
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Moore
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1836
Witnesses	Andrew Moore; Ellen Moore
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 137, Entry 954
Source	LDS Film 93843
Witnessed Marriage Of	Hugh Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033851&Relationship=Groom
Witnessed Marriage Of	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033851&Relationship=Bride



