

Thomas Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106975
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Condliff
Gender	Male
Abode	Wild Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1832
Register	Burials 1831 - 1833, Page 84, Entry 6062
Source	LDS Film 560881
Parent Of	James Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106975&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106975&Relationship=2ndParent



