

Robert Bullerwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421901
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullerwell
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Watkinson Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 30
Source	LDS Film 1468979
Parent	John Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421901&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421901&Relationship=2ndParent



