

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015904
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1817
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 128, Entry 384
Source	LDS Film 1656374
Witnessed Marriage Of	Facon Bullen Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015904&Relationship=Groom
Witnessed Marriage Of	Maria Manoury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015904&Relationship=Bride



