

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1807
Witnesses	Edward Coventry; Thos. Yates, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 454, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011396&Relationship=Groom
Witnessed Marriage Of	Elizabeth Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011396&Relationship=Bride



