

Jacob Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040500
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Gradwell
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1841
Witnesses	Jacob Gradwell; Hannah Hunaty, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 225, Entry 450
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040500&Relationship=Bride



