

Abraham Goyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155287
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Goyer
Gender	Male
Abode	Scotland Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1836 - 1837, Page 344, Entry 2751
Source	LDS Film 1656422
Parent Of	William Alexander Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155287&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155287&Relationship=2ndParent



