

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 14, Entry 109
Source	LDS Film 1656419
Parent Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120056&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120056&Relationship=2ndParent



