

Mary Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005621
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittle
Married Surname	Jennings
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Sep 1794
Status	Spinster
Witnesses	Sarah Whittle; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 134, Entry 2297
Source	LDS Film 1656149
Witnessed By	Sarah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005621&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005621&Relationship=Witness_2
Married To	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005621&Relationship=Groom



