

Alexander Pottie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172054
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pottie
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Gilbert St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 54, Entry 432
Source	LDS Film 1656424
Parent	George Pottie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172054&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172054&Relationship=2ndParent



