

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rathbone Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 1, Entry 8
Source	LDS Film 1656378
Parent	Peter Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086794&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086794&Relationship=2ndParent



