

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Ray Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 14
Source	LDS 1656373
Parent Of	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037603&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037603&Relationship=2ndParent



