

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Cavendish Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834, Page 294, Entry 2351
Source	LDS Film 2045907
Parent Of	Watkin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147227&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147227&Relationship=2ndParent



