

John Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 141, Entry 1127
Source	LDS Film 1656378
Parent	Richard Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088475&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088475&Relationship=2ndParent



