

Moses Keogh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428498
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Keogh
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1836
Date Of Child's Birth	17 Jan 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 3
Source	LDS Film 396375
Parent Of	Judith Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428498&Relationship=2ndParent



