

Francis Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033613
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Blackburn
Gender	Male
Abode	Frederic street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Aug 1790
Register	Baptisms 1790, Page 225, Entry 723
Source	LDS Film 93833
Parent Of	Margaret Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033613&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033613&Relationship=2ndParent



