

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Peter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 265, Entry 2120
Source	LDS Film 1656419
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122836&Relationship=2ndParent



