

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1857
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ewen Rowlandson; Joseph Scott
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 150, Entry 299
Source	LDS Film 1647986
Witnessed By	Ewen Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085167&Relationship=Witness_1
Witnessed By	Joseph Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085167&Relationship=Witness_2
Married To	Mary Ellen Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085167&Relationship=Bride



