

David Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200281
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thompson
Gender	Male
Abode	China Street, Everton
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1864, Page 146, Entry 2
Source	LDS Film 1656373
Parent Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200281&Relationship=Baptised



