

George Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112506
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rankin
Gender	Male
Abode	Bolton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1835
Register	Burials 1835 - 1837, Page 139, Entry 10190
Source	LDS Film 560881
Parent Of	Brice Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112506&Relationship=Deceased
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112506&Relationship=2ndParent



