

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Abode	34 Bevington Hill Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	6 Jul 1828
Register	Baptisms 1814 - 1866, Page 62, Entry 489
Source	LDS Film 2147913
Parent Of	Emily Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285273&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285273&Relationship=2ndParent



