

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Date Of Child's Birth	4 Mar 1829
Register	Baptisms 1814 - 1905, Page 10, Entry 187
Source	LDS Film 1595373
Parent Of	Sarah Lydia Johnston Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129172&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129172&Relationship=2ndParent



