

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 4, Entry 30
Source	LDS Film 1656376
Married To	Ann Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001498&Relationship=Bride



