

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255902
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1860
Date Of Child's Birth	1 Jul 1860
Register	Baptisms 1860 - 1861, Page 144, Entry 1145
Source	LDS Film 1656561
Parent Of	Frances Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255902&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255902&Relationship=1stParent



