

George Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whiting
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Dec 1849
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 83, Entry 660
Source	LDS Film 1656013
Parent	Joseph Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295362&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295362&Relationship=2ndParent



