

Grace Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084769
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Brannan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 135, Entry 1077
Source	LDS Film 1656378
Parent	Robert Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084769&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084769&Relationship=2ndParent



