

Hannah Gwinneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034633
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gwinneth
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Atherton street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Date Of Child's Birth	9 Dec 1790
Register	Baptisms 1791, Page 233, Entry 89
Source	LDS Film 93833
Parent Of	Thomas Gwinneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034633&Relationship=Baptised
Married To	Thomas Gwinneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034633&Relationship=1stParent



