

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034748
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Cunliffe street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Feb 1791
Register	Baptisms 1791, Page 235, Entry 204
Source	LDS Film 93833
Parent Of	Hannah Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034748&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034748&Relationship=2ndParent



