

Peter Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001551
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001551&Relationship=Baptised



