

Stephen Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086389
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bancroft
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jun 1858
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Wright; Jane Wright; Henry Hayes
Marriage Type	Licence
Marrying Minister	C E Titterton Offg Minr
Register	Marriages 1854 - 1859, Page 199, Entry 397
Source	LDS Film 1647986
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086389&Relationship=Witness_1
Witnessed By	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086389&Relationship=Witness_2
Married To	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086389&Relationship=Bride
Witnessed By	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086389&Relationship=Witness_3



