

Richard Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245725
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Procter
Gender	Male
Abode	Soho St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Sep 1858
Register	Baptisms 1858 - 1859, Page 90, Entry 718
Source	LDS Film 1656561
Parent Of	Hannah Rachel Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245725&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245725&Relationship=2ndParent



