

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Cheapside
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 58, Entry 457
Source	LDS Film 1656419
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114394&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114394&Relationship=2ndParent



