

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040489
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Harrington [St.]
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1786
Notes	[Page corner cut]
Register	Burials 1767 - 1786, Page 11, Entry 8267
Source	LDS Film 1656195
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040489&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040489&Relationship=2ndParent



