

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091377
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Fazakerley St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 119, Entry 848
Source	LDS film 1656378
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091377&Relationship=2ndParent



