

William Kerry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kerry
Surname	Johnson
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 296, Entry 8
Source	LDS Film 1647560
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301554&Relationship=2ndParent



