

Edward Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132299
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hand
Gender	Male
Abode	Baptist St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 90, Entry 713
Source	LDS Film 93878
Parent Of	John James Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132299&Relationship=2ndParent



