

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1792
Register	Baptisms 1787 - 1810, Page 2, Entry 26
Source	LDS Film 1595373
Parent Of	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037526&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037526&Relationship=2ndParent



