

Hugh McConville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428850
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McConville
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Date Of Child's Birth	23 Oct 1836
Register	Baptisms 1836 - 1840, Page 43, Entry 7
Source	LDS Film 396375
Parent Of	James McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428850&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428850&Relationship=2ndParent



