

Thomas William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Kirk
Gender	Male
Abode	Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 366, Entry 2922
Source	LDS Film 1656423
Parent Of	Georgina Louisa Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159965&Relationship=Baptised
Married To	Margaret Hannah Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159965&Relationship=2ndParent



