

John Parlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parlane
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 123, Entry 977
Source	LDS Film 1656423
Parent Of	John Parlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165606&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165606&Relationship=2ndParent



