

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Greenland St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Apr 1807
Source	Private Transcription
Parent Of	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127599&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127599&Relationship=2ndParent



