

James Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016781
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Farrar
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1763
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 131, Entry 10
Source	LDS Film 1656376
Parent Of	John Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016781&Relationship=Deceased



