

Hannah Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172115
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Caine
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Upper Frederick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Register	Baptisms 1841 - 1842, Page 62, Entry 493
Source	LDS Film 1656424
Parent Of	George Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172115&Relationship=Baptised
Married To	Thomas Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172115&Relationship=1stParent



