

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008180
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1800
Witnesses	Edward Coventry; Wm. Nicholson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 94, Entry 318
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008180&Relationship=Groom
Witnessed Marriage Of	Betty Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008180&Relationship=Bride



