

Timothy? Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028362
First Name (With Contractions)	Timothy?
First Name (Without Contractions)	Timothy?
Surname	Garrett
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1832
Witnesses	Timothy? Garrett; Catharine ?
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 198, Entry 594
Source	LDS Film 93919
Witnessed Marriage Of	James Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028362&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028362&Relationship=Bride



