

John Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allcock
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 21
Source	LDS Film 1468979
Parent Of	Edward Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420807&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420807&Relationship=2ndParent



