

Christian Eskildson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084972
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Eskildson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Matthew St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 980
Source	LDS Film 1068890
Parent	Christian Eskildson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084972&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084972&Relationship=2ndParent



