

Hugh Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293380
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ellis
Gender	Male
Abode	Gilbert Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 204, Entry 1628
Source	LDS Film 1545923
Parent Of	Griffith Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293380&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293380&Relationship=2ndParent



