

Johnson Citizen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229333
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Citizen
Gender	Male
Abode	Raymond St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1850
Register	Baptisms 1850 - 1851, Page 309, Entry 2471
Source	LDS Film 93886
Parent Of	Mary Jane Citizen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229333&Relationship=Baptised
Married To	Patricia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229333&Relationship=2ndParent



