

Richard Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103370
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bowker
Gender	Male
Abode	Maguire St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 155, Entry 1239
Source	LDS Film 1656418
Parent Of	Richard Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103370&Relationship=2ndParent



